MTS793|BTW|PLK|1|0|.|-|:|48|2|1|A

Data Header:                                                Time:     205.04541 Sec       2014-02-28 10:08:21
Data Acquisition: Timed
Station Name: MTS2-PK.cfg
Test File Name: Untitled test
Running Time Ch 1 Displacement Ch 1 Force Ch 1 Extens
Sec       mm        kN        mm/mm
368.49219 10.413506 3.9114497 0.16724321
368.59229 10.418454 3.901521  0.16724382
368.69238 10.422582 3.9080734 0.1672426
368.79248 10.428299 3.9156501 0.16724096
368.89258 10.432696 3.9098358 0.16723818
368.99268 10.437903 3.9077411 0.16724485
369.09277 10.443514 3.9066308 0.1672437
369.19287 10.44823  3.9090605 0.16724287
369.29297 10.453249 3.9073629 0.16724306
369.39307 10.458546 3.9054165 0.16724347
369.49316 10.463309 3.9068289 0.16724436
369.59326 10.467813 3.9095876 0.16724497
369.69336 10.47281  3.9082031 0.16724423
369.79346 10.477654 3.904278  0.16724072
369.89355 10.483228 3.9077756 0.16724095
369.99365 10.487513 3.9035344 0.16724229
370.09375 10.493181 3.9076936 0.16723885
370.19385 10.49815  3.9062064 0.16724391
370.29395 10.503053 3.9055417 0.16724285
370.39404 10.508479 3.9038301 0.16724475
370.49414 10.513334 3.8988733 0.16724379
370.59424 10.518222 3.900507  0.16724439
370.69434 10.522553 3.9038329 0.16724311
370.79443 10.527976 3.8992534 0.16724646
370.89453 10.532308 3.9042954 0.16724578
370.99463 10.53882  3.9064186 0.16724335
371.09473 10.543277 3.9040058 0.16724393
371.19482 10.54766  3.9033611 0.16724564
371.29492 10.553051 3.9025364 0.16724725
371.39502 10.5583   3.9038215 0.16724731
371.49512 10.562682 3.9040697 0.16724259
371.59521 10.567743 3.906827  0.16724518
371.69531 10.572709 3.9019642 0.16724578
371.79541 10.577814 3.9058783 0.16724457
371.89551 10.584051 3.8997517 0.16724803
371.99561 10.58828  3.9011137 0.16724694
372.0957  10.592797 3.907115  0.16724248
372.1958  10.598708 3.9027321 0.16724446
372.2959  10.603299 3.9028556 0.16724379
372.396   10.608292 3.9008095 0.16724508
372.49609 10.613081 3.8992357 0.16724296
372.59619 10.617809 3.9027922 0.16724452
372.69629 10.622522 3.9006655 0.16724336
372.79639 10.627805 3.9035146 0.1672429
372.89648 10.633792 3.8995411 0.16724521
372.99658 10.638746 3.9032223 0.16724558
373.09668 10.643421 3.9014618 0.16724585
373.19678 10.648597 3.899404  0.16724591
373.29688 10.652895 3.8999701 0.16724367
373.39697 10.658632 3.9014313 0.16724375
373.49707 10.663207 3.8991778 0.16724363
373.59717 10.667609 3.8984249 0.16724618
373.69727 10.673135 3.8988326 0.1672446
373.79736 10.678783 3.9018085 0.16724211
373.89746 10.684208 3.8947597 0.16724351
373.99756 10.688666 3.8927581 0.16724646
374.09766 10.69368  3.8965755 0.16724642
374.19775 10.698058 3.9002907 0.16724777
374.29785 10.703878 3.8958619 0.16724642
374.39795 10.708372 3.8937016 0.16724421
374.49805 10.713861 3.8944669 0.16724312
374.59814 10.718394 3.8949602 0.16724473
374.69824 10.72277  3.8976464 0.16724423
374.79834 10.728069 3.8935766 0.16724581
374.89844 10.73344  3.8962946 0.16724268
374.99854 10.738253 3.8978987 0.16724204
375.09863 10.743143 3.8941662 0.16724314
375.19873 10.748568 3.8945067 0.16723858
375.29883 10.753098 3.8903522 0.16723812
375.39893 10.758454 3.8968837 0.16723481
375.49902 10.764172 3.8949518 0.16723694
375.59912 10.768456 3.8902094 0.16723929
375.69922 10.773573 3.8907459 0.1672384
375.79932 10.778231 3.8905299 0.16723692
375.89941 10.782656 3.8922882 0.16723837
375.99951 10.788053 3.8906238 0.16723675
376.09961 10.793252 3.8920343 0.16723794
376.19971 10.79823  3.8895588 0.16724019
376.2998  10.802822 3.893784  0.16723937
376.3999  10.808146 3.8928714 0.16723812
376.5     10.812747 3.8847933 0.16723786
376.6001  10.817935 3.8932028 0.16723828
376.7002  10.823735 3.8900726 0.16723754
376.80029 10.828782 3.8923879 0.16723853
376.90039 10.83335  3.8855643 0.16723876
377.00049 10.838011 3.8891973 0.16724156
377.10059 10.844005 3.8860419 0.1672401
377.20068 10.848076 3.8859227 0.16723898
377.30078 10.853406 3.8857594 0.16723678
377.40088 10.858169 3.8877451 0.16723938
377.50098 10.863769 3.8886144 0.16724107
377.60107 10.868329 3.8829167 0.16723937
377.70117 10.873334 3.8850169 0.16723707
377.80127 10.878331 3.8878589 0.16723952
377.90137 10.883665 3.889502  0.16723785
378.00146 10.888327 3.8869612 0.16723804
378.10156 10.894122 3.8888974 0.16723981
378.20166 10.898486 3.8862674 0.16723795
378.30176 10.903825 3.8871121 0.16723706
378.40186 10.909081 3.8851938 0.1672398
378.50195 10.914131 3.8815801 0.16723786
378.60205 10.918541 3.8851862 0.1672384
378.70215 10.923388 3.8821654 0.16723754
378.80225 10.929154 3.8853722 0.16723871
378.90234 10.933829 3.8839133 0.16724034
379.00244 10.938674 3.8829334 0.16723981
379.10254 10.944159 3.8849537 0.16723746
379.20264 10.948362 3.8841603 0.16723856
379.30273 10.953746 3.8848295 0.16723822
379.40283 10.958759 3.8856406 0.16723949
379.50293 10.963744 3.8806202 0.16724107
379.60303 10.968574 3.8815234 0.16724022
379.70313 10.973948 3.8826473 0.16724083
379.80322 10.978508 3.8800766 0.1672397
379.90332 10.984069 3.8836646 0.1672437
380.00342 10.987716 3.8771629 0.16724014
380.10352 10.994206 3.8838503 0.16724247
380.20361 10.998429 3.8802736 0.16723964
380.30371 11.0035   3.8762918 0.16723992
380.40381 11.008847 3.8801193 0.16724129
380.50391 11.012991 3.8810275 0.16723752
380.604   11.018575 3.8751876 0.16724043
380.7041  11.023317 3.8794549 0.16724302
380.8042  11.029414 3.8790069 0.16724163
380.9043  11.033034 3.8770843 0.1672385
381.00439 11.038875 3.8756459 0.1672383
381.10449 11.04347  3.8748457 0.1672394
381.20459 11.048865 3.8796244 0.1672394
381.30469 11.05345  3.8765135 0.16723852
381.40479 11.058643 3.8763227 0.16723846
381.50488 11.064028 3.8761566 0.16723922
381.60498 11.068739 3.8707049 0.1672419
381.70508 11.073306 3.8746283 0.16724113
381.80518 11.07849  3.8739355 0.16723919
381.90527 11.083544 3.8765302 0.1672415
382.00537 11.088284 3.8699934 0.16723981
382.10547 11.093992 3.8748574 0.16723885
382.20557 11.098973 3.8743939 0.16724066
382.30566 11.103767 3.8730717 0.16724071
382.40576 11.109045 3.8695428 0.16724458
382.50586 11.113636 3.8714297 0.16724057
382.60596 11.118427 3.8758228 0.16724087
382.70605 11.124324 3.8743262 0.16724288
382.80615 11.129407 3.8681183 0.16724277
382.90625 11.132921 3.8630669 0.1672419
383.00635 11.138872 3.8742394 0.16724351
383.10645 11.143961 3.8662009 0.16724138
383.20654 11.148919 3.8677342 0.16724198
383.30664 11.152791 3.8701649 0.16724347
383.40674 11.158841 3.8683419 0.16724035
383.50684 11.163568 3.8711102 0.16724135
383.60693 11.169221 3.8678663 0.16724116
383.70703 11.173611 3.8680072 0.16724283
383.80713 11.179289 3.8702283 0.16724285
383.90723 11.184007 3.8653703 0.16724283
384.00732 11.18917  3.8676701 0.16724049
384.10742 11.193542 3.8605685 0.16724476
384.20752 11.198561 3.8647668 0.16724205
384.30762 11.20325  3.8630676 0.16724169
384.40771 11.208591 3.8695114 0.16723727
384.50781 11.214074 3.8686435 0.16723838
384.60791 11.218949 3.8640349 0.16724327
384.70801 11.223568 3.8623476 0.1672405
384.80811 11.228739 3.8608627 0.16723901
384.9082  11.233892 3.866616  0.16724069
385.0083  11.238651 3.865195  0.1672402
385.1084  11.243845 3.8629193 0.1672409
385.2085  11.248588 3.855854  0.16723953
385.30859 11.253796 3.8597717 0.16723981
385.40869 11.258708 3.8617957 0.16724017
385.50879 11.263774 3.8590698 0.16724338
385.60889 11.269603 3.8559573 0.16724093
385.70898 11.274447 3.8565745 0.1672405
385.80908 11.278522 3.863636  0.16723736
385.90918 11.283113 3.8568602 0.16723876
386.00928 11.288594 3.8604398 0.16723958
386.10938 11.293937 3.855422  0.16723765
386.20947 11.298368 3.856782  0.16723771
386.30957 11.303925 3.8567686 0.16723844
386.40967 11.308448 3.8535821 0.16724114
386.50977 11.313638 3.8515844 0.16724284
386.60986 11.318526 3.8538074 0.16723786
386.70996 11.323817 3.8523388 0.16724221
386.81006 11.32833  3.8514431 0.16724494
386.91016 11.334337 3.8556535 0.16724347
387.01025 11.339236 3.8484969 0.16724071
387.11035 11.343969 3.8503306 0.16724217
387.21045 11.349192 3.8534546 0.16723917
387.31055 11.353596 3.849354  0.1672443
387.41064 11.35886  3.8548787 0.16724357
387.51074 11.36395  3.8554382 0.16724119
387.61084 11.369341 3.8477855 0.16723938
387.71094 11.374043 3.8502686 0.16723873
387.81104 11.379107 3.8484921 0.16724017
387.91113 11.384151 3.8494596 0.16724129
388.01123 11.389005 3.848254  0.16724047
388.11133 11.393865 3.8460078 0.16724029
388.21143 11.399047 3.8407838 0.16723882
388.31152 11.403974 3.8436069 0.16724019
388.41162 11.409237 3.8396091 0.16724288
388.51172 11.413961 3.847928  0.16724144
388.61182 11.419226 3.8438971 0.16724244
388.71191 11.424386 3.8450263 0.16723962
388.81201 11.429461 3.8401616 0.1672412
388.91211 11.433894 3.8426034 0.16723897
389.01221 11.438398 3.8375454 0.16724394
389.1123  11.443683 3.8371141 0.16724081
389.2124  11.448881 3.8444369 0.16724011
389.3125  11.454108 3.8416972 0.16723958
389.4126  11.459308 3.8385055 0.16724238
389.5127  11.463366 3.8343253 0.16724376
389.61279 11.468489 3.8408883 0.16724336
389.71289 11.474319 3.8418949 0.16724421
389.81299 11.479154 3.8395042 0.16724573
389.91309 11.484402 3.8346865 0.1672454
390.01318 11.489512 3.8346615 0.16724269
390.11328 11.494554 3.828625  0.16724265
390.21338 11.499215 3.8352616 0.16724442
390.31348 11.50458  3.8299851 0.16724233
390.41357 11.509524 3.8305366 0.16724488
390.51367 11.514446 3.8352659 0.16724311
390.61377 11.519223 3.8351977 0.16724235
390.71387 11.524387 3.8319633 0.16724207
390.81396 11.529042 3.8319621 0.16724505
390.91406 11.533878 3.8286269 0.16724482
391.01416 11.539427 3.8299768 0.16724366
391.11426 11.544427 3.8321755 0.16724314
391.21436 11.549498 3.8332422 0.16724446
391.31445 11.553479 3.8291025 0.16724671
391.41455 11.559916 3.8276653 0.16724287
391.51465 11.564379 3.8269989 0.16724059
391.61475 11.569982 3.8285222 0.16724536
391.71484 11.573787 3.8229547 0.16724549
391.81494 11.578661 3.8229604 0.16724387
391.91504 11.584307 3.8241251 0.16724262
392.01514 11.588971 3.8271391 0.16724226
392.11523 11.59419  3.8245776 0.16724342
392.21533 11.598948 3.8250995 0.16724484
392.31543 11.604112 3.8185713 0.16724548
392.41553 11.608827 3.8232212 0.16724142
392.51563 11.614633 3.8206744 0.16724382
392.61572 11.619622 3.8229964 0.16724688
392.71582 11.623564 3.8204274 0.16724552
392.81592 11.629375 3.8175905 0.16724502
392.91602 11.634392 3.82095   0.16724472
393.01611 11.639677 3.8140199 0.16724683
393.11621 11.64485  3.8157682 0.16724518
393.21631 11.649527 3.8156159 0.16724132
393.31641 11.654122 3.8154845 0.16724117
393.4165  11.659226 3.8133814 0.16724294
393.5166  11.663663 3.8146846 0.16724515
393.6167  11.669063 3.8153307 0.16724256
393.7168  11.674374 3.816916  0.16724671
393.81689 11.679818 3.8151836 0.16724543
393.91699 11.684209 3.8100464 0.16724576
394.01709 11.689413 3.8091452 0.16724645
394.11719 11.694838 3.8108571 0.16724925
394.21729 11.699321 3.8107574 0.16724534
394.31738 11.704635 3.8065233 0.16724819
394.41748 11.70865  3.8050997 0.16724645
394.51758 11.714156 3.8067567 0.16724895
394.61768 11.719187 3.8090625 0.16724755
394.71777 11.724541 3.8059552 0.16724402
394.81787 11.729235 3.801584  0.16724683
394.91797 11.733553 3.8055584 0.16724646
395.01807 11.739403 3.8071401 0.16724642
395.11816 11.744611 3.8038397 0.16724594
395.21826 11.749658 3.8018565 0.16724658
395.31836 11.753877 3.7939363 0.1672457
395.41846 11.758876 3.7982345 0.16724616
395.51855 11.764391 3.8008919 0.16724546
395.61865 11.769001 3.7948315 0.16724616
395.71875 11.775277 3.7989171 0.16724564
395.81885 11.779475 3.7967887 0.16724566
395.91895 11.784353 3.7968466 0.1672466
396.01904 11.789546 3.796998  0.16724591
396.11914 11.794352 3.7922988 0.16724731
396.21924 11.799057 3.7861795 0.16724546
396.31934 11.804524 3.7945011 0.16724606
396.41943 11.809244 3.79283   0.16724518
396.51953 11.814031 3.7924857 0.16724825
396.61963 11.819475 3.7887948 0.16724533
396.71973 11.824653 3.7848446 0.1672461
396.81982 11.829514 3.7840772 0.16724797
396.91992 11.834495 3.7895186 0.16724856
397.02002 11.839632 3.7878277 0.16724667
397.12012 11.844309 3.7850831 0.16724716
397.22021 11.849401 3.7850747 0.16724579
397.32031 11.854099 3.7848699 0.16724899
397.42041 11.859835 3.7856691 0.1672468
397.52051 11.865021 3.7818384 0.16724782
397.62061 11.869124 3.7815411 0.16724628
397.7207  11.875189 3.7803369 0.1672449
397.8208  11.879984 3.7816479 0.16724649
397.9209  11.885459 3.7776301 0.1672435
398.021   11.889277 3.7751863 0.16724367
398.12109 11.894906 3.7796245 0.16724367
398.22119 11.899308 3.774348  0.16724427
398.32129 11.905014 3.778554  0.16724664
398.42139 11.909299 3.7769246 0.16724546
398.52148 11.914871 3.7767789 0.16724473
398.62158 11.919836 3.7708924 0.16724449
398.72168 11.924374 3.7677369 0.16724628
398.82178 11.928893 3.7746494 0.16724688
398.92188 11.934434 3.7728119 0.16724513
399.02197 11.938758 3.767231  0.16724369
399.12207 11.944407 3.768497  0.16724499
399.22217 11.949329 3.7672997 0.16724353
399.32227 11.954378 3.768369  0.16724375
399.42236 11.959558 3.7714739 0.16724208
399.52246 11.964529 3.7659109 0.16724351
399.62256 11.969546 3.7607839 0.16724528
399.72266 11.973856 3.7578523 0.16724762
399.82275 11.980044 3.7659638 0.16724342
399.92285 11.986096 3.7621419 0.16724339
400.02295 11.990378 3.7575788 0.16724642
400.12305 11.994759 3.7582579 0.16724759
400.22314 11.999597 3.7585082 0.16724668
400.32324 12.004036 3.754477  0.16724364
400.42334 12.009987 3.7552655 0.16724665
400.52344 12.014462 3.7552443 0.16724402
400.62354 12.019382 3.7533045 0.16724421
400.72363 12.024408 3.7486405 0.16724506
400.82373 12.029107 3.7487862 0.16724578
400.92383 12.033997 3.7532556 0.16724327
401.02393 12.040025 3.7481246 0.16724564
401.12402 12.045342 3.7497435 0.16724512
401.22412 12.049602 3.7482581 0.16724268
401.32422 12.054802 3.7471616 0.16724317
401.42432 12.060015 3.7411635 0.16724148
401.52441 12.064614 3.7449033 0.16724065
401.62451 12.06968  3.7440898 0.16724256
401.72461 12.074656 3.7443006 0.16724373
401.82471 12.079275 3.7380383 0.16724667
401.9248  12.084253 3.7395823 0.16724719
402.0249  12.089801 3.7376168 0.16724645
402.125   12.094521 3.7357979 0.16724697
402.2251  12.09966  3.7388551 0.16724528
402.3252  12.104314 3.734503  0.16724624
402.42529 12.110237 3.7326422 0.16724756
402.52539 12.114774 3.7331617 0.1672466
402.62549 12.119064 3.7288339 0.16724448
402.72559 12.124771 3.7346034 0.16724746
402.82568 12.129438 3.7268171 0.16724733
402.92578 12.134928 3.7293949 0.16725063
403.02588 12.139929 3.7245655 0.16724665
403.12598 12.144802 3.7283874 0.16724367
403.22607 12.150408 3.726964  0.16724694
403.32617 12.155107 3.7176197 0.16724873
403.42627 12.159485 3.717555  0.1672446
403.52637 12.164583 3.7208269 0.16724803
403.62646 12.169093 3.7259159 0.16724817
403.72656 12.175194 3.719702  0.16724737
403.82666 12.180133 3.7161868 0.16724809
403.92676 12.184953 3.7152052 0.16724616
404.02686 12.190131 3.7187343 0.16724783
404.12695 12.194956 3.7150719 0.16724698
404.22705 12.200197 3.7134736 0.16724974
404.32715 12.205002 3.7096896 0.16724652
404.42725 12.210727 3.7134707 0.16724591
404.52734 12.215858 3.7066879 0.16724668
404.62744 12.220014 3.6961558 0.16724443
404.72754 12.224467 3.7076726 0.1672468
404.82764 12.229533 3.7067323 0.1672453
404.92773 12.235373 3.7065983 0.1672444
405.02783 12.239995 3.6989191 0.16724649
405.12793 12.244925 3.7016706 0.16724518
405.22803 12.250261 3.7044213 0.16724505
405.32813 12.255257 3.6998491 0.16724461
405.42822 12.259618 3.6996377 0.16724594
405.52832 12.26491  3.6967816 0.16724704
405.62842 12.269516 3.6950409 0.1672456
405.72852 12.274941 3.6933427 0.16724369
405.82861 12.28006  3.6947446 0.16724722
405.92871 12.284186 3.6897058 0.16724691
406.02881 12.290065 3.6918857 0.16724508
406.12891 12.295344 3.6935554 0.16724454
406.229   12.299891 3.6873214 0.16724792
406.3291  12.305158 3.6900866 0.1672489
406.4292  12.309821 3.6869524 0.16724735
406.5293  12.315525 3.6864641 0.1672461
406.62939 12.320059 3.6789277 0.16724849
406.72949 12.325486 3.6820333 0.16724817
406.82959 12.329491 3.6662879 0.16724813
406.92969 12.33491  3.6728647 0.16724616
407.02979 12.339828 3.6762011 0.16724724
407.12988 12.344664 3.6753628 0.16724721
407.22998 12.350233 3.6745532 0.16724592
407.33008 12.354364 3.6694624 0.16724893
407.43018 12.359949 3.6734858 0.16724682
407.53027 12.365691 3.6682703 0.16724786
407.63037 12.370317 3.6671052 0.16724692
407.73047 12.375661 3.6653636 0.16724987
407.83057 12.38027  3.6633983 0.16724773
407.93066 12.385534 3.6627655 0.1672477
408.03076 12.390715 3.6590078 0.16724987
408.13086 12.395672 3.6614401 0.16724961
408.23096 12.400828 3.6610184 0.16724613
408.33105 12.405079 3.6558485 0.16725004
408.43115 12.41024  3.6552434 0.16724949
408.53125 12.414298 3.6519954 0.1672502
408.63135 12.420053 3.6543641 0.1672511
408.73145 12.424686 3.6563282 0.16724861
408.83154 12.42997  3.6498308 0.16724618
408.93164 12.434917 3.6483955 0.16724826
409.03174 12.439578 3.6477423 0.16724798
409.13184 12.444619 3.6432922 0.16724882
409.23193 12.449784 3.6422496 0.16724724
409.33203 12.455352 3.6455233 0.16724862
409.43213 12.460425 3.6425455 0.16725215
409.53223 12.464851 3.6335096 0.16725223
409.63232 12.470677 3.6372476 0.16725181
409.73242 12.475369 3.6371276 0.16724841
409.83252 12.480118 3.6329005 0.16724907
409.93262 12.485203 3.6280887 0.16725002
410.03271 12.490216 3.6325276 0.16724995


Data Header:                                                Time:     478.33276 Sec       2014-02-28 10:12:54
Data Acquisition: Timed
Station Name: MTS2-PK.cfg
Test File Name: Untitled test
Running Time Ch 1 Displacement Ch 1 Force Ch 1 Extens
Sec       mm        kN        mm/mm
410.13281 12.495076 3.6311715 0.16724966
410.23291 12.49984  3.6237643 0.16724813
410.33301 12.504868 3.6264036 0.16724868
410.43311 12.510372 3.6232419 0.16724963
410.5332  12.514619 3.6219838 0.16724691
410.6333  12.520106 3.6212854 0.16724759
410.7334  12.525434 3.6205084 0.16724968
410.8335  12.530485 3.6150198 0.16724959
410.93359 12.535399 3.6110754 0.16724916
411.03369 12.539923 3.6121917 0.16724661
411.13379 12.5454   3.6115799 0.16724606
411.23389 12.550181 3.6092544 0.1672505
411.33398 12.555573 3.6064823 0.16725169
411.43408 12.559617 3.6028962 0.16725042
411.53418 12.56532  3.6073253 0.16724637
411.63428 12.569994 3.6009536 0.16724871
411.73438 12.575379 3.6009672 0.16725223
411.83447 12.580924 3.5934036 0.16724986
411.93457 12.585127 3.5960081 0.16724887
412.03467 12.59077  3.5936456 0.16724864
412.13477 12.595326 3.5902131 0.16724782
412.23486 12.600075 3.5875006 0.16724917
412.33496 12.60537  3.5880358 0.16725112
412.43506 12.610264 3.5847006 0.16725186
412.53516 12.615177 3.5853207 0.1672508
412.63525 12.62035  3.5824342 0.16725111
412.73535 12.6248   3.5812263 0.16725323
412.83545 12.630445 3.5786231 0.16724621
412.93555 12.635476 3.5741348 0.16724992
413.03564 12.640885 3.5734465 0.16724743
413.13574 12.645254 3.5705595 0.16725069
413.23584 12.650326 3.5681489 0.16724946
413.33594 12.655555 3.5656796 0.16724937
413.43604 12.660604 3.5666544 0.16724834
413.53613 12.665453 3.5604274 0.16725288
413.63623 12.670183 3.5563858 0.16724829
413.73633 12.674758 3.5588715 0.16724969
413.83643 12.680425 3.5541105 0.16724734
413.93652 12.685503 3.5502479 0.16724907
414.03662 12.690932 3.55106   0.16724949
414.13672 12.695662 3.5451169 0.16724923
414.23682 12.700912 3.5494576 0.16725013
414.33691 12.705718 3.5392845 0.16724816
414.43701 12.71076  3.5361707 0.16724868
414.53711 12.714988 3.5378199 0.16725135
414.63721 12.720398 3.5301666 0.16724589
414.7373  12.725683 3.5342414 0.16724485
414.8374  12.730335 3.5264764 0.16724528
414.9375  12.736218 3.5263753 0.16724509
415.0376  12.740915 3.5190456 0.16724417
415.1377  12.74577  3.5235622 0.16724719
415.23779 12.750533 3.5219271 0.16724397
415.33789 12.755237 3.5158889 0.16724381
415.43799 12.760354 3.5140216 0.167245
415.53809 12.765132 3.512332  0.16724375
415.63818 12.770705 3.5107064 0.16724381
415.73828 12.775012 3.5035312 0.16724232
415.83838 12.780712 3.5030704 0.16724415
415.93848 12.785297 3.4991865 0.16724364
416.03857 12.790293 3.4988725 0.16724549
416.13867 12.795966 3.4983771 0.167246
416.23877 12.801299 3.4890049 0.16724534
416.33887 12.805962 3.4919491 0.16724606
416.43896 12.811099 3.4894636 0.16724417
416.53906 12.815827 3.4861641 0.16724668
416.63916 12.820476 3.4745777 0.16724552
416.73926 12.825545 3.4791033 0.16724575
416.83936 12.830765 3.4772553 0.16724636
416.93945 12.835098 3.4712508 0.16724688
417.03955 12.840318 3.4676144 0.16724998
417.13965 12.84516  3.4627178 0.16724885
417.23975 12.85066  3.4679115 0.16724764
417.33984 12.855072 3.4620917 0.16724703
417.43994 12.860272 3.4595923 0.16724624
417.54004 12.865476 3.4548256 0.16724718
417.64014 12.870471 3.449904  0.16724451
417.74023 12.875233 3.44173   0.16724606
417.84033 12.881382 3.44789   0.16724665
417.94043 12.886415 3.4391954 0.16724928
418.04053 12.890769 3.4354637 0.16724961
418.14063 12.895531 3.4365752 0.16724469
418.24072 12.900915 3.4361274 0.1672454
418.34082 12.905118 3.4334514 0.16724807
418.44092 12.910653 3.4273152 0.16724689
418.54102 12.91584  3.4220448 0.16724582
418.64111 12.920269 3.4182754 0.16724396
418.74121 12.92556  3.4185255 0.16724487
418.84131 12.930764 3.4154077 0.16724752
418.94141 12.935188 3.4116049 0.16724738
419.0415  12.941604 3.4081519 0.16724767
419.1416  12.946286 3.3972142 0.16724429
419.2417  12.950605 3.3962152 0.16724692
419.3418  12.955637 3.3901498 0.16724557
419.44189 12.960463 3.395936  0.16724677
419.54199 12.965724 3.3877807 0.16724464
419.64209 12.970536 3.3823376 0.16724518
419.74219 12.975471 3.3778651 0.16724777
419.84229 12.98072  3.3752077 0.16724762
419.94238 12.986488 3.3763783 0.16724293
420.04248 12.991112 3.3689227 0.16724668
420.14258 12.996294 3.3664751 0.1672478
420.24268 13.000731 3.3566251 0.16724828
420.34277 13.005538 3.3522925 0.16724524
420.44287 13.01005  3.3547108 0.16724469
420.54297 13.015882 3.3470795 0.16724716
420.64307 13.021554 3.3448911 0.16724725
420.74316 13.0264   3.338634  0.16724937
420.84326 13.031475 3.3361962 0.16724756
420.94336 13.035794 3.3254807 0.16724654
421.04346 13.040494 3.3250241 0.16724686
421.14355 13.046212 3.320982  0.16724603
421.24365 13.051196 3.3118975 0.1672464
421.34375 13.056189 3.3132026 0.16724618
421.44385 13.060344 3.3047838 0.16724443
421.54395 13.065909 3.3036411 0.1672454
421.64404 13.070554 3.2942867 0.16724579
421.74414 13.075981 3.2920334 0.16724776
421.84424 13.080568 3.2862504 0.16724646
421.94434 13.085713 3.2834356 0.16724637
422.04443 13.089626 3.27543   0.16724466
422.14453 13.095589 3.2713537 0.16724873
422.24463 13.100692 3.2686515 0.16724715
422.34473 13.10538  3.2622428 0.16724712
422.44482 13.111212 3.2587705 0.16724916
422.54492 13.116281 3.2490509 0.16724852
422.64502 13.121104 3.2409399 0.1672498
422.74512 13.125979 3.2364666 0.16724916
422.84521 13.131317 3.2327261 0.16724899
422.94531 13.135801 3.2276022 0.16724956
423.04541 13.140918 3.221138  0.16724783
423.14551 13.145505 3.2085433 0.16724612
423.24561 13.150975 3.2071455 0.16724776
423.3457  13.156177 3.1999853 0.16724913
423.4458  13.161331 3.1903141 0.16724978
423.5459  13.166457 3.1896861 0.16724983
423.646   13.172028 3.1827633 0.16724932
423.74609 13.176033 3.1763012 0.16724783
423.84619 13.181802 3.1657953 0.16724895
423.94629 13.186316 3.1576109 0.16724977
424.04639 13.190898 3.1562405 0.16724965
424.14648 13.196804 3.1470973 0.16724925
424.24658 13.201727 3.1345892 0.16724987
424.34668 13.206474 3.1323094 0.1672509
424.44678 13.210957 3.1264145 0.16724752
424.54688 13.216264 3.1140978 0.16724713
424.64697 13.221155 3.1096408 0.16724868
424.74707 13.22578  3.0972676 0.16724816
424.84717 13.231178 3.0917492 0.16724405
424.94727 13.236389 3.0819986 0.16724743
425.04736 13.24158  3.070895  0.16724819
425.14746 13.247796 3.0581405 0.16724901
425.24756 13.25139  3.0445416 0.16724911
425.34766 13.256641 3.0322137 0.16724508
425.44775 13.26113  2.9983654 0.16724744
425.54785 13.267151 2.9076765 0.16724804
425.64795 13.272747 2.7461472 0.16724677
425.74805 13.27831  2.6945996 0.16724741
425.84814 13.28247  2.6471074 0.16724525
425.94824 13.287567 2.5893524 0.16724555
426.04834 13.293482 2.5377517 0.1672494
426.14844 13.297947 2.511868  0.16724579
426.24854 13.301831 2.4794905 0.16724773
426.34863 13.308144 2.4633405 0.16724873
426.44873 13.312983 2.4449089 0.16725038
426.54883 13.317651 2.4195189 0.16724917
426.64893 13.322602 2.404599  0.16724943
426.74902 13.327289 2.3812556 0.16724668
426.84912 13.332552 2.3577423 0.16725241
426.94922 13.338338 2.3369315 0.16725107
427.04932 13.343045 2.3145711 0.16724968
427.14941 13.347627 2.2997293 0.16724731
427.24951 13.352729 2.279016  0.16724719
427.34961 13.357347 2.2527974 0.16724966
427.44971 13.363283 2.2291868 0.16725092
427.5498  13.368247 2.2099941 0.16724534
427.6499  13.373739 2.1862445 0.16724536
427.75    13.378036 2.1604025 0.16725057
427.8501  13.382726 2.1517842 0.16725142
427.9502  13.38759  2.1302085 0.16725056
428.05029 13.392358 2.1095357 0.16724835
428.15039 13.397621 2.0914233 0.16724704
428.25049 13.402585 2.0767715 0.1672508
428.35059 13.407375 2.0516765 0.16725157
428.45068 13.412181 2.0362773 0.16724722
428.55078 13.417322 2.0142238 0.16725038
428.65088 13.422763 1.9968548 0.16724655
428.75098 13.427221 1.9796052 0.16725002
428.85107 13.432843 1.9652436 0.16724873
428.95117 13.437326 1.9489766 0.16724645
429.05127 13.442546 1.9263666 0.16724911
429.15137 13.447723 1.907706  0.16725028
429.25146 13.451956 1.8952302 0.16724621
429.35156 13.458153 1.8811029 0.16724509
429.45166 13.462317 1.8665106 0.16724767
429.55176 13.4676   1.84699   0.16724801
429.65186 13.472403 1.8371061 0.1672484
429.75195 13.477926 1.825209  0.16724928
429.85205 13.482491 1.8087403 0.16724722
429.95215 13.4873   1.7947851 0.16724961
430.05225 13.492763 1.7830092 0.16724922
430.15234 13.496756 1.7664493 0.16725031
430.25244 13.502293 1.7587392 0.16724819
430.35254 13.507197 1.7444685 0.16724658
430.45264 13.512277 1.7271396 0.16724882
430.55273 13.517126 1.7121044 0.16724822
430.65283 13.522762 1.7024019 0.1672482
430.75293 13.527602 1.6873327 0.16724825
430.85303 13.531935 1.6718197 0.16724938
430.95313 13.537028 1.6562653 0.16725083
431.05322 13.542401 1.6417408 0.16724879
