--- AVERAGE 300
2015-09-28 03:10:00 CEST @ 1443402600 @ 9.5970510787e+00
2015-09-28 03:15:00 CEST @ 1443402900 @ 9.7376459133e+00
2015-09-28 03:20:00 CEST @ 1443403200 @ 9.8530786583e+00
2015-09-28 03:25:00 CEST @ 1443403500 @ 9.8605391793e+00
2015-09-28 03:30:00 CEST @ 1443403800 @ 9.8086017948e+00
2015-09-28 03:35:00 CEST @ 1443404100 @ 9.7274105577e+00
2015-09-28 03:40:00 CEST @ 1443404400 @ 9.6058746268e+00
2015-09-28 03:45:00 CEST @ 1443404700 @ 9.4914855170e+00
2015-09-28 03:50:00 CEST @ 1443405000 @ 9.4715067825e+00
2015-09-28 03:55:00 CEST @ 1443405300 @ 9.3458433798e+00
2015-09-28 04:00:00 CEST @ 1443405600 @ 9.3680375529e+00
2015-09-28 04:05:00 CEST @ 1443405900 @ 9.2951840125e+00
2015-09-28 04:10:00 CEST @ 1443406200 @ 9.1875781512e+00
2015-09-28 04:15:00 CEST @ 1443406500 @ 9.1512809093e+00
2015-09-28 04:20:00 CEST @ 1443406800 @ 9.1512809093e+00
2015-09-28 04:25:00 CEST @ 1443407100 @ 9.0086077329e+00
2015-09-28 04:30:00 CEST @ 1443407400 @ 8.8819651164e+00
2015-09-28 04:35:00 CEST @ 1443407700 @ 8.8108945274e+00
2015-09-28 04:40:00 CEST @ 1443408000 @ 8.7831442082e+00
2015-09-28 04:45:00 CEST @ 1443408300 @ 8.7286145981e+00
2015-09-28 04:50:00 CEST @ 1443408600 @ 8.6691525651e+00
2015-09-28 04:55:00 CEST @ 1443408900 @ 8.5913785818e+00
2015-09-28 05:00:00 CEST @ 1443409200 @ 8.5233527310e+00
2015-09-28 05:05:00 CEST @ 1443409500 @ 8.4742064389e+00
2015-09-28 05:10:00 CEST @ 1443409800 @ 8.4160413133e+00
2015-09-28 05:15:00 CEST @ 1443410100 @ 8.3451775364e+00
2015-09-28 05:20:00 CEST @ 1443410400 @ 8.2754995214e+00
2015-09-28 05:25:00 CEST @ 1443410700 @ 8.1699784270e+00
2015-09-28 05:30:00 CEST @ 1443411000 @ 8.0384508199e+00
2015-09-28 05:35:00 CEST @ 1443411300 @ 7.9634343074e+00
2015-09-28 05:40:00 CEST @ 1443411600 @ 7.9177178361e+00
2015-09-28 05:45:00 CEST @ 1443411900 @ 7.8787332561e+00
2015-09-28 05:50:00 CEST @ 1443412200 @ 7.8063435292e+00
2015-09-28 05:55:00 CEST @ 1443412500 @ 7.7625087212e+00
2015-09-28 06:00:00 CEST @ 1443412800 @ 7.6901918105e+00
2015-09-28 06:05:00 CEST @ 1443413100 @ 7.6257869680e+00
2015-09-28 06:10:00 CEST @ 1443413400 @ 7.5529009233e+00
2015-09-28 06:15:00 CEST @ 1443413700 @ 7.4906467382e+00
2015-09-28 06:20:00 CEST @ 1443414000 @ 7.4325195085e+00
2015-09-28 06:25:00 CEST @ 1443414300 @ 7.3926015460e+00
2015-09-28 06:30:00 CEST @ 1443414600 @ 7.3679669359e+00
2015-09-28 06:35:00 CEST @ 1443414900 @ 7.3309206710e+00
2015-09-28 06:40:00 CEST @ 1443415200 @ 7.2870788473e+00
2015-09-28 06:45:00 CEST @ 1443415500 @ 7.2728302464e+00
2015-09-28 06:50:00 CEST @ 1443415800 @ 7.3064184293e+00
2015-09-28 06:55:00 CEST @ 1443416100 @ 7.3171864701e+00
2015-09-28 07:00:00 CEST @ 1443416400 @ 7.3315586932e+00
2015-09-28 07:05:00 CEST @ 1443416700 @ 7.5455339491e+00
2015-09-28 07:10:00 CEST @ 1443417000 @ 8.3034997987e+00
2015-09-28 07:15:00 CEST @ 1443417300 @ 9.4219424867e+00
2015-09-28 07:20:00 CEST @ 1443417600 @ 1.0222007610e+01
2015-09-28 07:25:00 CEST @ 1443417900 @ 1.0813060350e+01
2015-09-28 07:30:00 CEST @ 1443418200 @ 1.1386140603e+01
2015-09-28 07:35:00 CEST @ 1443418500 @ 1.1965629321e+01
2015-09-28 07:40:00 CEST @ 1443418800 @ 1.2030957480e+01
2015-09-28 07:45:00 CEST @ 1443419100 @ 1.1808506495e+01
2015-09-28 07:50:00 CEST @ 1443419400 @ 1.1677471297e+01
2015-09-28 07:55:00 CEST @ 1443419700 @ 1.1792683382e+01
2015-09-28 08:00:00 CEST @ 1443420000 @ 1.1836858725e+01
2015-09-28 08:05:00 CEST @ 1443420300 @ 1.2159108896e+01
2015-09-28 08:10:00 CEST @ 1443420600 @ 1.2730233694e+01
2015-09-28 08:15:00 CEST @ 1443420900 @ 1.3322567346e+01
2015-09-28 08:20:00 CEST @ 1443421200 @ 1.3561256801e+01
2015-09-28 08:25:00 CEST @ 1443421500 @ 1.3838320321e+01
2015-09-28 08:30:00 CEST @ 1443421800 @ 1.3838320321e+01
2015-09-28 08:35:00 CEST @ 1443422100 @ 1.4012173814e+01
2015-09-28 08:40:00 CEST @ 1443422400 @ 1.4621253652e+01
2015-09-28 08:45:00 CEST @ 1443422700 @ 1.5408241865e+01
2015-09-28 08:50:00 CEST @ 1443423000 @ 1.6229692015e+01
2015-09-28 08:55:00 CEST @ 1443423300 @ 1.6968652652e+01
2015-09-28 09:00:00 CEST @ 1443423600 @ 1.7453223122e+01
2015-09-28 09:05:00 CEST @ 1443423900 @ 1.7482482988e+01
2015-09-28 09:10:00 CEST @ 1443424200 @ 1.7323412643e+01
2015-09-28 09:15:00 CEST @ 1443424500 @ 1.7057018756e+01
2015-09-28 09:20:00 CEST @ 1443424800 @ 1.6670358961e+01
2015-09-28 09:25:00 CEST @ 1443425100 @ 1.6866527701e+01
2015-09-28 09:30:00 CEST @ 1443425400 @ 1.7413065721e+01
2015-09-28 09:35:00 CEST @ 1443425700 @ 1.7851219142e+01
2015-09-28 09:40:00 CEST @ 1443426000 @ 1.8181841764e+01
2015-09-28 09:45:00 CEST @ 1443426300 @ 1.8301772735e+01
2015-09-28 09:50:00 CEST @ 1443426600 @ 1.8430137633e+01
2015-09-28 09:55:00 CEST @ 1443426900 @ 1.8406987850e+01
2015-09-28 10:00:00 CEST @ 1443427200 @ 1.8271281094e+01
2015-09-28 10:05:00 CEST @ 1443427500 @ 1.8203469326e+01
2015-09-28 10:10:00 CEST @ 1443427800 @ 1.7990074057e+01
2015-09-28 10:15:00 CEST @ 1443428100 @ 1.8509449415e+01
2015-09-28 10:20:00 CEST @ 1443428400 @ 2.2715157853e+01
2015-09-28 10:25:00 CEST @ 1443428700 @ 2.8464218987e+01
2015-09-28 10:30:00 CEST @ 1443429000 @ 3.2566425617e+01
2015-09-28 10:35:00 CEST @ 1443429300 @ 3.5105082167e+01
2015-09-28 10:40:00 CEST @ 1443429600 @ 3.6427697397e+01
2015-09-28 10:45:00 CEST @ 1443429900 @ 3.6646877336e+01
2015-09-28 10:50:00 CEST @ 1443430200 @ 3.5258573054e+01
2015-09-28 10:55:00 CEST @ 1443430500 @ 3.4523586670e+01
2015-09-28 11:00:00 CEST @ 1443430800 @ 3.6973708560e+01
2015-09-28 11:05:00 CEST @ 1443431100 @ 4.0054616747e+01
2015-09-28 11:10:00 CEST @ 1443431400 @ 4.2318163078e+01
2015-09-28 11:15:00 CEST @ 1443431700 @ 4.4019279958e+01
2015-09-28 11:20:00 CEST @ 1443432000 @ 4.5017520932e+01
2015-09-28 11:25:00 CEST @ 1443432300 @ 4.4323846987e+01
2015-09-28 11:30:00 CEST @ 1443432600 @ 4.1472600993e+01
2015-09-28 11:35:00 CEST @ 1443432900 @ 3.9276480718e+01
2015-09-28 11:40:00 CEST @ 1443433200 @ 3.9156678339e+01
2015-09-28 11:45:00 CEST @ 1443433500 @ 3.8931202172e+01
2015-09-28 11:50:00 CEST @ 1443433800 @ 4.4062154598e+01
2015-09-28 11:55:00 CEST @ 1443434100 @ 4.4062154598e+01
2015-09-28 12:00:00 CEST @ 1443434400 @ 4.6765189438e+01
2015-09-28 12:05:00 CEST @ 1443434700 @ 4.8382008806e+01
2015-09-28 12:10:00 CEST @ 1443435000 @ 4.8858440117e+01
2015-09-28 12:15:00 CEST @ 1443435300 @ 4.9816109862e+01
2015-09-28 12:20:00 CEST @ 1443435600 @ 5.0624821374e+01
2015-09-28 12:25:00 CEST @ 1443435900 @ 5.0873124023e+01
2015-09-28 12:30:00 CEST @ 1443436200 @ 5.0873124023e+01
2015-09-28 12:35:00 CEST @ 1443436500 @ 5.0666765009e+01
2015-09-28 12:40:00 CEST @ 1443436800 @ 4.9053914738e+01
2015-09-28 12:45:00 CEST @ 1443437100 @ 4.9266205842e+01
2015-09-28 12:50:00 CEST @ 1443437400 @ 4.8970549880e+01
2015-09-28 12:55:00 CEST @ 1443437700 @ 4.9208431346e+01
2015-09-28 13:00:00 CEST @ 1443438000 @ 4.8860334781e+01
2015-09-28 13:05:00 CEST @ 1443438300 @ 4.8487961536e+01
2015-09-28 13:10:00 CEST @ 1443438600 @ 4.7431754309e+01
2015-09-28 13:15:00 CEST @ 1443438900 @ 4.5448854317e+01
2015-09-28 13:20:00 CEST @ 1443439200 @ 4.3395861675e+01
2015-09-28 13:25:00 CEST @ 1443439500 @ 4.1950514154e+01
2015-09-28 13:30:00 CEST @ 1443439800 @ 3.9594991359e+01
2015-09-28 13:35:00 CEST @ 1443440100 @ 3.5794336483e+01
2015-09-28 13:40:00 CEST @ 1443440400 @ 3.1911093825e+01
2015-09-28 13:45:00 CEST @ 1443440700 @ 2.8982784856e+01
2015-09-28 13:50:00 CEST @ 1443441000 @ 2.6979075944e+01
2015-09-28 13:55:00 CEST @ 1443441300 @ 2.5394107820e+01
2015-09-28 14:00:00 CEST @ 1443441600 @ 2.3964673654e+01
2015-09-28 14:05:00 CEST @ 1443441900 @ 2.2779829799e+01
2015-09-28 14:10:00 CEST @ 1443442200 @ 2.1999801597e+01
2015-09-28 14:15:00 CEST @ 1443442500 @ 2.1555837429e+01
2015-09-28 14:20:00 CEST @ 1443442800 @ 2.1218732593e+01
2015-09-28 14:25:00 CEST @ 1443443100 @ 2.0824255969e+01
2015-09-28 14:30:00 CEST @ 1443443400 @ 2.0348331485e+01
2015-09-28 14:35:00 CEST @ 1443443700 @ 1.9897803145e+01
2015-09-28 14:40:00 CEST @ 1443444000 @ 1.9336042617e+01
2015-09-28 14:45:00 CEST @ 1443444300 @ 1.9042126881e+01
2015-09-28 14:50:00 CEST @ 1443444600 @ 1.9098422176e+01
2015-09-28 14:55:00 CEST @ 1443444900 @ 1.9440295478e+01
2015-09-28 15:00:00 CEST @ 1443445200 @ 1.9729117653e+01
2015-09-28 15:05:00 CEST @ 1443445500 @ 1.9513485209e+01
2015-09-28 15:10:00 CEST @ 1443445800 @ 1.9277943819e+01
2015-09-28 15:15:00 CEST @ 1443446100 @ 1.9277943819e+01
2015-09-28 15:20:00 CEST @ 1443446400 @ 1.9367671777e+01
2015-09-28 15:25:00 CEST @ 1443446700 @ 2.0267591445e+01
2015-09-28 15:30:00 CEST @ 1443447000 @ 2.0267591445e+01
2015-09-28 15:35:00 CEST @ 1443447300 @ 2.0237802883e+01
2015-09-28 15:40:00 CEST @ 1443447600 @ 1.9869045463e+01
2015-09-28 15:45:00 CEST @ 1443447900 @ 1.9257438521e+01
2015-09-28 15:50:00 CEST @ 1443448200 @ 1.8696967964e+01
2015-09-28 15:55:00 CEST @ 1443448500 @ 1.8280820383e+01
2015-09-28 16:00:00 CEST @ 1443448800 @ 1.8140666459e+01
2015-09-28 16:05:00 CEST @ 1443449100 @ 1.8135159657e+01
2015-09-28 16:10:00 CEST @ 1443449400 @ 1.8332809903e+01
2015-09-28 16:15:00 CEST @ 1443449700 @ 1.8661734927e+01
2015-09-28 16:20:00 CEST @ 1443450000 @ 1.8901965078e+01
2015-09-28 16:25:00 CEST @ 1443450300 @ 1.8973517802e+01
2015-09-28 16:30:00 CEST @ 1443450600 @ 1.8868028855e+01
2015-09-28 16:35:00 CEST @ 1443450900 @ 1.8426290447e+01
2015-09-28 16:40:00 CEST @ 1443451200 @ 1.8426290447e+01
2015-09-28 16:45:00 CEST @ 1443451500 @ 1.8071888689e+01
2015-09-28 16:50:00 CEST @ 1443451800 @ 1.7643571296e+01
2015-09-28 16:55:00 CEST @ 1443452100 @ 1.7327826817e+01
2015-09-28 17:00:00 CEST @ 1443452400 @ 1.7228091662e+01
2015-09-28 17:05:00 CEST @ 1443452700 @ 1.7396603909e+01
2015-09-28 17:10:00 CEST @ 1443453000 @ 1.7663589790e+01
--- MIN 1800
2015-09-21 17:30:00 CEST @ 1442849400 @ 1.7789444015e+01
2015-09-21 18:00:00 CEST @ 1442851200 @ 1.7713960197e+01
2015-09-21 18:30:00 CEST @ 1442853000 @ 1.7100857868e+01
2015-09-21 19:00:00 CEST @ 1442854800 @ 1.6223622734e+01
2015-09-21 19:30:00 CEST @ 1442856600 @ 1.5185610908e+01
2015-09-21 20:00:00 CEST @ 1442858400 @ 1.5058354021e+01
2015-09-21 20:30:00 CEST @ 1442860200 @ 1.5272660716e+01
2015-09-21 21:00:00 CEST @ 1442862000 @ 1.5334209623e+01
2015-09-21 21:30:00 CEST @ 1442863800 @ 1.5009712696e+01
2015-09-21 22:00:00 CEST @ 1442865600 @ 1.4917698320e+01
2015-09-21 22:30:00 CEST @ 1442867400 @ 1.3830177931e+01
2015-09-21 23:00:00 CEST @ 1442869200 @ 1.3154809365e+01
2015-09-21 23:30:00 CEST @ 1442871000 @ 1.2627779400e+01
2015-09-22 00:00:00 CEST @ 1442872800 @ 1.2149511269e+01
2015-09-22 00:30:00 CEST @ 1442874600 @ 1.1752099518e+01
2015-09-22 01:00:00 CEST @ 1442876400 @ 1.1528137727e+01
2015-09-22 01:30:00 CEST @ 1442878200 @ 1.1121603733e+01
2015-09-22 02:00:00 CEST @ 1442880000 @ 1.1018468852e+01
2015-09-22 02:30:00 CEST @ 1442881800 @ 1.0789989215e+01
2015-09-22 03:00:00 CEST @ 1442883600 @ 1.0790144358e+01
2015-09-22 03:30:00 CEST @ 1442885400 @ 1.0681489588e+01
2015-09-22 04:00:00 CEST @ 1442887200 @ 1.0447515227e+01
2015-09-22 04:30:00 CEST @ 1442889000 @ 1.0236527203e+01
2015-09-22 05:00:00 CEST @ 1442890800 @ 9.9746395124e+00
2015-09-22 05:30:00 CEST @ 1442892600 @ 9.8453600677e+00
2015-09-22 06:00:00 CEST @ 1442894400 @ 9.7208430048e+00
2015-09-22 06:30:00 CEST @ 1442896200 @ 9.5559090169e+00
2015-09-22 07:00:00 CEST @ 1442898000 @ 9.6835272256e+00
2015-09-22 07:30:00 CEST @ 1442899800 @ 1.0910460762e+01
2015-09-22 08:00:00 CEST @ 1442901600 @ 1.5322455965e+01
2015-09-22 08:30:00 CEST @ 1442903400 @ 1.3477967348e+01
2015-09-22 09:00:00 CEST @ 1442905200 @ 1.3780926724e+01
2015-09-22 09:30:00 CEST @ 1442907000 @ 1.5871980640e+01
2015-09-22 10:00:00 CEST @ 1442908800 @ 1.7360327602e+01
2015-09-22 10:30:00 CEST @ 1442910600 @ 2.2068382704e+01
2015-09-22 11:00:00 CEST @ 1442912400 @ 2.4637985154e+01
2015-09-22 11:30:00 CEST @ 1442914200 @ 2.5123104381e+01
2015-09-22 12:00:00 CEST @ 1442916000 @ 2.1771749032e+01
2015-09-22 12:30:00 CEST @ 1442917800 @ 2.1661342759e+01
2015-09-22 13:00:00 CEST @ 1442919600 @ 3.1161761015e+01
2015-09-22 13:30:00 CEST @ 1442921400 @ 2.6920594630e+01
2015-09-22 14:00:00 CEST @ 1442923200 @ 2.3157489612e+01
2015-09-22 14:30:00 CEST @ 1442925000 @ 2.1653655980e+01
2015-09-22 15:00:00 CEST @ 1442926800 @ 2.1280638759e+01
2015-09-22 15:30:00 CEST @ 1442928600 @ 2.1060938976e+01
2015-09-22 16:00:00 CEST @ 1442930400 @ 2.1040445871e+01
2015-09-22 16:30:00 CEST @ 1442932200 @ 2.1105313109e+01
2015-09-22 17:00:00 CEST @ 1442934000 @ 2.0818088875e+01
2015-09-22 17:30:00 CEST @ 1442935800 @ 2.0352512894e+01
2015-09-22 18:00:00 CEST @ 1442937600 @ 1.9934205568e+01
2015-09-22 18:30:00 CEST @ 1442939400 @ 1.9168747140e+01
2015-09-22 19:00:00 CEST @ 1442941200 @ 1.8541696751e+01
2015-09-22 19:30:00 CEST @ 1442943000 @ 1.8063588348e+01
2015-09-22 20:00:00 CEST @ 1442944800 @ 1.8027675808e+01
2015-09-22 20:30:00 CEST @ 1442946600 @ 1.7803491839e+01
2015-09-22 21:00:00 CEST @ 1442948400 @ 1.7684053580e+01
2015-09-22 21:30:00 CEST @ 1442950200 @ 1.7558711852e+01
2015-09-22 22:00:00 CEST @ 1442952000 @ 1.7379745973e+01
2015-09-22 22:30:00 CEST @ 1442953800 @ 1.7059703169e+01
2015-09-22 23:00:00 CEST @ 1442955600 @ 1.6661006701e+01
2015-09-22 23:30:00 CEST @ 1442957400 @ 1.6577534541e+01
2015-09-23 00:00:00 CEST @ 1442959200 @ 1.6508738629e+01
2015-09-23 00:30:00 CEST @ 1442961000 @ 1.6432305200e+01
2015-09-23 01:00:00 CEST @ 1442962800 @ 1.6244445095e+01
2015-09-23 01:30:00 CEST @ 1442964600 @ 1.6161279229e+01
2015-09-23 02:00:00 CEST @ 1442966400 @ 1.6051149963e+01
2015-09-23 02:30:00 CEST @ 1442968200 @ 1.5991652249e+01
2015-09-23 03:00:00 CEST @ 1442970000 @ 1.5918353985e+01
2015-09-23 03:30:00 CEST @ 1442971800 @ 1.5883008438e+01
2015-09-23 04:00:00 CEST @ 1442973600 @ 1.5840182270e+01
2015-09-23 04:30:00 CEST @ 1442975400 @ 1.5548085289e+01
2015-09-23 05:00:00 CEST @ 1442977200 @ 1.5330391358e+01
2015-09-23 05:30:00 CEST @ 1442979000 @ 1.5182154092e+01
2015-09-23 06:00:00 CEST @ 1442980800 @ 1.5070178610e+01
2015-09-23 06:30:00 CEST @ 1442982600 @ 1.5058406335e+01
2015-09-23 07:00:00 CEST @ 1442984400 @ 1.5135830793e+01
2015-09-23 07:30:00 CEST @ 1442986200 @ 1.5283625717e+01
2015-09-23 08:00:00 CEST @ 1442988000 @ 1.5413391740e+01
2015-09-23 08:30:00 CEST @ 1442989800 @ 1.5642475848e+01
2015-09-23 09:00:00 CEST @ 1442991600 @ 1.5937444027e+01
2015-09-23 09:30:00 CEST @ 1442993400 @ 1.6052247745e+01
2015-09-23 10:00:00 CEST @ 1442995200 @ 1.6180196993e+01
2015-09-23 10:30:00 CEST @ 1442997000 @ 1.6382135759e+01
2015-09-23 11:00:00 CEST @ 1442998800 @ 1.6429009499e+01
2015-09-23 11:30:00 CEST @ 1443000600 @ 1.6623914284e+01
2015-09-23 12:00:00 CEST @ 1443002400 @ 1.7219539541e+01
2015-09-23 12:30:00 CEST @ 1443004200 @ 1.9833946645e+01
2015-09-23 13:00:00 CEST @ 1443006000 @ 3.1778034483e+01
2015-09-23 13:30:00 CEST @ 1443007800 @ 2.6085526868e+01
2015-09-23 14:00:00 CEST @ 1443009600 @ 2.4395354817e+01
2015-09-23 14:30:00 CEST @ 1443011400 @ 2.3410342026e+01
2015-09-23 15:00:00 CEST @ 1443013200 @ 2.3254016119e+01
2015-09-23 15:30:00 CEST @ 1443015000 @ 2.3349714626e+01
2015-09-23 16:00:00 CEST @ 1443016800 @ 2.2091106009e+01
2015-09-23 16:30:00 CEST @ 1443018600 @ 2.1862876333e+01
2015-09-23 17:00:00 CEST @ 1443020400 @ 2.1089612967e+01
2015-09-23 17:30:00 CEST @ 1443022200 @ 2.0933928944e+01
2015-09-23 18:00:00 CEST @ 1443024000 @ 2.0640075029e+01
2015-09-23 18:30:00 CEST @ 1443025800 @ NaN
2015-09-23 19:00:00 CEST @ 1443027600 @ NaN
2015-09-23 19:30:00 CEST @ 1443029400 @ NaN
2015-09-23 20:00:00 CEST @ 1443031200 @ NaN
2015-09-23 20:30:00 CEST @ 1443033000 @ NaN
2015-09-23 21:00:00 CEST @ 1443034800 @ NaN
2015-09-23 21:30:00 CEST @ 1443036600 @ NaN
2015-09-23 22:00:00 CEST @ 1443038400 @ NaN
2015-09-23 22:30:00 CEST @ 1443040200 @ NaN
2015-09-23 23:00:00 CEST @ 1443042000 @ NaN
2015-09-23 23:30:00 CEST @ 1443043800 @ NaN
2015-09-24 00:00:00 CEST @ 1443045600 @ NaN
2015-09-24 00:30:00 CEST @ 1443047400 @ NaN
2015-09-24 01:00:00 CEST @ 1443049200 @ NaN
2015-09-24 01:30:00 CEST @ 1443051000 @ NaN
2015-09-24 02:00:00 CEST @ 1443052800 @ NaN
2015-09-24 02:30:00 CEST @ 1443054600 @ NaN
2015-09-24 03:00:00 CEST @ 1443056400 @ NaN
2015-09-24 03:30:00 CEST @ 1443058200 @ NaN
2015-09-24 04:00:00 CEST @ 1443060000 @ NaN
2015-09-24 04:30:00 CEST @ 1443061800 @ NaN
2015-09-24 05:00:00 CEST @ 1443063600 @ NaN
2015-09-24 05:30:00 CEST @ 1443065400 @ NaN
2015-09-24 06:00:00 CEST @ 1443067200 @ NaN
2015-09-24 06:30:00 CEST @ 1443069000 @ NaN
2015-09-24 07:00:00 CEST @ 1443070800 @ NaN
2015-09-24 07:30:00 CEST @ 1443072600 @ NaN
2015-09-24 08:00:00 CEST @ 1443074400 @ NaN
2015-09-24 08:30:00 CEST @ 1443076200 @ NaN
2015-09-24 09:00:00 CEST @ 1443078000 @ NaN
2015-09-24 09:30:00 CEST @ 1443079800 @ NaN
2015-09-24 10:00:00 CEST @ 1443081600 @ NaN
2015-09-24 10:30:00 CEST @ 1443083400 @ NaN
2015-09-24 11:00:00 CEST @ 1443085200 @ 3.7859495076e+01
2015-09-24 11:30:00 CEST @ 1443087000 @ 4.2318337229e+01
2015-09-24 12:00:00 CEST @ 1443088800 @ 4.1001905441e+01
2015-09-24 12:30:00 CEST @ 1443090600 @ 4.0254343826e+01
2015-09-24 13:00:00 CEST @ 1443092400 @ 4.6599435021e+01
2015-09-24 13:30:00 CEST @ 1443094200 @ 3.9208739796e+01
2015-09-24 14:00:00 CEST @ 1443096000 @ 2.7374429903e+01
2015-09-24 14:30:00 CEST @ 1443097800 @ 2.4416448861e+01
2015-09-24 15:00:00 CEST @ 1443099600 @ 2.4239583623e+01
2015-09-24 15:30:00 CEST @ 1443101400 @ 2.2660453584e+01
2015-09-24 16:00:00 CEST @ 1443103200 @ 2.1766628071e+01
2015-09-24 16:30:00 CEST @ 1443105000 @ 2.0958463445e+01
2015-09-24 17:00:00 CEST @ 1443106800 @ 2.0484893060e+01
2015-09-24 17:30:00 CEST @ 1443108600 @ 1.9876735225e+01
2015-09-24 18:00:00 CEST @ 1443110400 @ 1.9145073186e+01
2015-09-24 18:30:00 CEST @ 1443112200 @ 1.8055946527e+01
2015-09-24 19:00:00 CEST @ 1443114000 @ 1.6955848670e+01
2015-09-24 19:30:00 CEST @ 1443115800 @ 1.6486448702e+01
2015-09-24 20:00:00 CEST @ 1443117600 @ 1.6023777123e+01
2015-09-24 20:30:00 CEST @ 1443119400 @ 1.5599658633e+01
2015-09-24 21:00:00 CEST @ 1443121200 @ 1.5394867754e+01
2015-09-24 21:30:00 CEST @ 1443123000 @ 1.4948303439e+01
2015-09-24 22:00:00 CEST @ 1443124800 @ 1.4665648704e+01
2015-09-24 22:30:00 CEST @ 1443126600 @ 1.4253891518e+01
2015-09-24 23:00:00 CEST @ 1443128400 @ 1.3933912987e+01
2015-09-24 23:30:00 CEST @ 1443130200 @ 1.3782867251e+01
2015-09-25 00:00:00 CEST @ 1443132000 @ 1.4623243262e+01
2015-09-25 00:30:00 CEST @ 1443133800 @ 1.5276758572e+01
2015-09-25 01:00:00 CEST @ 1443135600 @ 1.5181035039e+01
2015-09-25 01:30:00 CEST @ 1443137400 @ 1.5133155840e+01
2015-09-25 02:00:00 CEST @ 1443139200 @ 1.4399404249e+01
2015-09-25 02:30:00 CEST @ 1443141000 @ 1.4056283381e+01
2015-09-25 03:00:00 CEST @ 1443142800 @ 1.4419971166e+01
2015-09-25 03:30:00 CEST @ 1443144600 @ 1.3596391949e+01
2015-09-25 04:00:00 CEST @ 1443146400 @ 1.3813162944e+01
2015-09-25 04:30:00 CEST @ 1443148200 @ 1.3965174423e+01
2015-09-25 05:00:00 CEST @ 1443150000 @ 1.3174293626e+01
2015-09-25 05:30:00 CEST @ 1443151800 @ 1.2915887730e+01
2015-09-25 06:00:00 CEST @ 1443153600 @ 1.3770907367e+01
2015-09-25 06:30:00 CEST @ 1443155400 @ 1.4384303348e+01
2015-09-25 07:00:00 CEST @ 1443157200 @ 1.4087790179e+01
2015-09-25 07:30:00 CEST @ 1443159000 @ 1.3754233825e+01
2015-09-25 08:00:00 CEST @ 1443160800 @ 1.3967223263e+01
2015-09-25 08:30:00 CEST @ 1443162600 @ 1.5212534056e+01
2015-09-25 09:00:00 CEST @ 1443164400 @ 1.6451760331e+01
2015-09-25 09:30:00 CEST @ 1443166200 @ 1.7947976946e+01
2015-09-25 10:00:00 CEST @ 1443168000 @ 2.1749169586e+01
2015-09-25 10:30:00 CEST @ 1443169800 @ 2.9842075846e+01
2015-09-25 11:00:00 CEST @ 1443171600 @ 3.1125852603e+01
2015-09-25 11:30:00 CEST @ 1443173400 @ 3.5290759814e+01
2015-09-25 12:00:00 CEST @ 1443175200 @ 4.4791830532e+01
2015-09-25 12:30:00 CEST @ 1443177000 @ 4.4228962788e+01
2015-09-25 13:00:00 CEST @ 1443178800 @ 4.5933983585e+01
2015-09-25 13:30:00 CEST @ 1443180600 @ 3.9263483874e+01
2015-09-25 14:00:00 CEST @ 1443182400 @ 2.8014132398e+01
2015-09-25 14:30:00 CEST @ 1443184200 @ 2.4789036103e+01
2015-09-25 15:00:00 CEST @ 1443186000 @ 2.3050827573e+01
2015-09-25 15:30:00 CEST @ 1443187800 @ 2.1881726291e+01
2015-09-25 16:00:00 CEST @ 1443189600 @ 2.1203421731e+01
2015-09-25 16:30:00 CEST @ 1443191400 @ 2.0519018025e+01
2015-09-25 17:00:00 CEST @ 1443193200 @ 1.9941519777e+01
2015-09-25 17:30:00 CEST @ 1443195000 @ 1.9536934005e+01
2015-09-25 18:00:00 CEST @ 1443196800 @ 1.9343498415e+01
2015-09-25 18:30:00 CEST @ 1443198600 @ 1.8832647187e+01
2015-09-25 19:00:00 CEST @ 1443200400 @ 1.7607898853e+01
2015-09-25 19:30:00 CEST @ 1443202200 @ 1.6554518791e+01
2015-09-25 20:00:00 CEST @ 1443204000 @ 1.6063050228e+01
2015-09-25 20:30:00 CEST @ 1443205800 @ 1.5807079698e+01
2015-09-25 21:00:00 CEST @ 1443207600 @ 1.5318125408e+01
2015-09-25 21:30:00 CEST @ 1443209400 @ 1.5040817926e+01
2015-09-25 22:00:00 CEST @ 1443211200 @ 1.4719910391e+01
2015-09-25 22:30:00 CEST @ 1443213000 @ 1.4386290975e+01
2015-09-25 23:00:00 CEST @ 1443214800 @ 1.4185680810e+01
2015-09-25 23:30:00 CEST @ 1443216600 @ 1.3934397054e+01
2015-09-26 00:00:00 CEST @ 1443218400 @ 1.3758612472e+01
2015-09-26 00:30:00 CEST @ 1443220200 @ 1.3417084370e+01
2015-09-26 01:00:00 CEST @ 1443222000 @ 1.3194911749e+01
2015-09-26 01:30:00 CEST @ 1443223800 @ 1.2953731993e+01
2015-09-26 02:00:00 CEST @ 1443225600 @ 1.2772047015e+01
2015-09-26 02:30:00 CEST @ 1443227400 @ 1.2637316006e+01
2015-09-26 03:00:00 CEST @ 1443229200 @ 1.2515658066e+01
2015-09-26 03:30:00 CEST @ 1443231000 @ 1.2380954936e+01
2015-09-26 04:00:00 CEST @ 1443232800 @ 1.2274545802e+01
2015-09-26 04:30:00 CEST @ 1443234600 @ 1.2306776022e+01
